,,Comments
,,
Expenditure On Public Relations 1st April 2016 - 31st March 2017,"237,259",
,,
Expenditure On Overseas Travel 1st April 2016 - 31st March 2017,,
 in connection with Scottish Water International Ltd business,"431,324",
 in connection with Scottish Water business,"72,311",
,,
Expenditure On Hospitality & Entertainment 1st April 2016 - 31st March 2017,"22,700",
,,
Expenditure On External Consultancy 1st April 2016 - 31st March 2017,"5,604,768",
,,
"No Of Members or Employees receiving Remuneration in Excess of ?150,000",9,
,,
,,
,,
,,
Statement to be included on steps taken to promote and increase sustainable growth during the financial year,,The following statement is extracted from the Annual Report & Accounts for 2016/17
,,
,,"Always doing the right thing for Scotland. Providing ever better drinking water, implementing plans to boost water supply resilience to communities, fulfilling our environmental obligations and reducing our carbon footprint.  (Responsible statement)"
,,
,,
,,
,,"Our customers continue to benefit from one of the UK?s best value water and waste water services, the quality of the water at customers? taps remains at very high levels and we are investing further to protect the environment."
,,
,,"In the second year of our 2015?21 regulatory period, we made great strides in the delivery of our investment programme, investing to achieve improvements in drinking water quality, the treatment of waste water we return to the environment and the resilience of our assets. Our capital programme also supports jobs and economic growth across Scotland, notably in the construction and engineering sectors, and so contributes toward the policy objectives of the Scottish Government.  [Extracts from Chair's statement]"
,,
,,
,,
,,
,,"We are working hard to ensure we support Scotland?s economic growth, jobs and supply chain as we deliver projects that improve water and waste water services. Throughout the year we also worked to improve the efficiency and effectiveness of the service provided to the development community, building on improvements to collaborate more proactively with property developers and build strategic capacity in our assets and networks.  [Extract from CE's statement]"
,,
,,
,,
,,
,,
,,
,,
,,
"Statement to be included on the steps taken to improve efficiency, effectiveness and economy in the exercise of SW's functions",,The following statement is extracted from the Annual Report & Accounts for 2016/17
,,
,,"Beyond Scottish Water?s core responsibilities we also seek to use our assets, skills and people in other activities that can add further value for our customers and Scotland more generally, including the areas of renewable energy and advising in the delivery of water and waste water services overseas. [Extract from Chair's statement]"
,,
,,
,,
,,
,,"Throughout this regulatory period, our investment programme will see over ?3.5 billion invested in improvements to vital infrastructure for the benefit of our customers between 2015 and 2021 and to meet Ministerial objectives. And every day we will seek to deliver even higher drinking water quality, customer service and environmental performance; working with customers and communities to deliver the services they need, and continuing to out-perform the requirements set for us by our regulators and the Scottish Government."
,,
,,
,,
,,
,,"We achieved a step-change in the pace of delivery of our capital programme, investing ?627 million in the year, as we benefited from our new investment planning and delivery arrangements with strengthened in-house investment planning capability and three new alliances, supported by a framework of local contractors with bases around Scotland. Nearly every capital project, in each programme area, was delivered on, or ahead of, target timescales.  [Extracts from CE's statement]"
